a,b,c,string,number,boolean,date.__type,date.iso,geo.__type,geo.latitude,geo.longitude,array
a1,b1,c1,a,1,TRUE,Date,2020-01-16,GeoPoint,1,2,
a2,b2,c2,b,2,FALSE,,,,,,
a3,b3,c3,4,3,,,,GeoPoint,3,4,
a4,b4,c4,TRUE,-4.8,,,,,,,
a5,b5,c5,FALSE,,,,,,,,
a6,b6,c6,,-3,,Date,2020-01-17,,,,"[""a"",3]"
a7,b7,c7,,5,,,,,,,
a8,b8,c8,,,,,,,,,
a9,b9,c9,,7.8,,,,GeoPoint,-5,-6,
a10,b10,c10,,,,,,,,,
a11,b11,c11,z,10,TRUE,Date,01/17/2020,,,,